﻿Name,Source Type,Follower Count,Associated Domain,Source Link,Misinformation Type,COVID-19 Myths,False Post 1,False Post 2,False Post 3,Screenshot 1,Screenshot 2,Screenshot 3,Country,Language
RT Deutsch,Facebook Page,437115,https://deutsch.rt.com,https://www.facebook.com/rtdeutsch/,Conspiracies,It was predicted by a simulation (Bill Gates),https://www.facebook.com/rtdeutsch/posts/1898355230294697,,,Bildschirmfoto 2020-04-23 um 16.21.09.png (https://dl.airtable.com/.attachments/627501fa627670cdee0cce785405d32b/f65e62a8/Bildschirmfoto2020-04-23um16.21.09.png),,,Germany,German
Der Wachter,Facebook Page,240399,http://www.derwaechter.org,https://www.facebook.com/waechter.investigativ/,Conspiracies,The virus was created or engineered in a lab,https://www.facebook.com/waechter.investigativ/posts/2550942518464068,,,Bildschirmfoto 2020-04-24 um 11.09.28.png (https://dl.airtable.com/.attachments/3b1c7ab55345cda9a5df0a5b2bfe7729/a1b430d8/Bildschirmfoto2020-04-24um11.09.28.png),,,Germany,German
COMPACT-Magazin,Facebook Page,93524,https://www.compact-online.de,https://www.facebook.com/Compact.Magazin/,Conspiracies,"The virus was created or engineered in a lab,It is a bioweapon",https://www.facebook.com/Compact.Magazin/posts/2847883185260615,,,Bildschirmfoto 2020-04-23 um 16.00.12.png (https://dl.airtable.com/.attachments/f334d389e9444ccae1b03dbf83569140/75e93fa0/Bildschirmfoto2020-04-23um16.00.12.png),,,Germany,German
Anonymous Deutschland,Facebook Page,60190,,https://www.facebook.com/anonymousdeutsch/,Conspiracies,The virus was created or engineered in a lab,https://www.facebook.com/anonymousdeutsch/posts/2563364783923075,,,Bildschirmfoto 2020-04-24 um 15.50.42.png (https://dl.airtable.com/.attachments/6f6938d3c4a4aee1b83900fdd52e0914/d914d4f5/Bildschirmfoto2020-04-24um15.50.42.png),,,Germany,German
Friedenkerkollektiv,Facebook Page,53586,,https://www.facebook.com/Freidenkerfront/,Conspiracies,It is a bioweapon,https://www.facebook.com/Freidenkerfront/posts/2726095454152526,,,Bildschirmfoto 2020-04-29 um 11.22.40.png (https://dl.airtable.com/.attachments/b8cc2e29a7ff2c1ef2f9bc4d308468be/16bb761b/Bildschirmfoto2020-04-29um11.22.40.png),,,Germany,German
Medezin Heute,Facebook Page,51764,http://medizin-heute.net,https://www.facebook.com/medizinheute/,Conspiracies,The virus was created or engineered in a lab,https://www.facebook.com/medizinheute/posts/1083464095379416,,,Bildschirmfoto 2020-04-24 um 15.49.19.png (https://dl.airtable.com/.attachments/a73510c5ba58c4c7ad367591bfac6b6f/a4cf609c/Bildschirmfoto2020-04-24um15.49.19.png),,,Germany,German
Anonymous Offiziell,Facebook Page,42074,,https://www.facebook.com/anonymousgruppe/,Conspiracies,The virus was created or engineered in a lab,https://www.facebook.com/anonymousgruppe/posts/636315083805276,,,Bildschirmfoto 2020-04-24 um 15.43.35.png (https://dl.airtable.com/.attachments/799bb03ba52e525d234f304ce2ae0ef1/9f70e213/Bildschirmfoto2020-04-24um15.43.35.png),,,Germany,German
Russische Nachrichten,Facebook Page,40137,,https://www.facebook.com/RussischeNachrichten/,Conspiracies,"It was predicted by a simulation (Bill Gates),It is a bioweapon",https://www.facebook.com/RussischeNachrichten/posts/1222093841330241,https://www.facebook.com/270338086505826/posts/1221826221357003,,Bildschirmfoto 2020-04-23 um 16.31.45.png (https://dl.airtable.com/.attachments/5290158fcb11d380110dd33e902f17fa/e7ad210e/Bildschirmfoto2020-04-23um16.31.45.png),Bildschirmfoto 2020-04-24 um 15.53.43.png (https://dl.airtable.com/.attachments/5a61b39c939621792a0f3c2a82c97687/a00a6981/Bildschirmfoto2020-04-24um15.53.43.png),,Germany,German
Dr. Ruediger Dahlke,Facebook Page,176345,http://www.dahlke.at,https://www.facebook.com/ruedigerdahlke/,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",Other",https://www.facebook.com/ruedigerdahlke/posts/2977211418989821,https://www.facebook.com/ruedigerdahlke/posts/3151246998252928,,Bildschirmfoto 2020-04-28 um 11.40.34.png (https://dl.airtable.com/.attachments/ff7c7ec0243963981cd0572450393b25/fe789e25/Bildschirmfoto2020-04-28um11.40.34.png),Bildschirmfoto 2020-04-28 um 11.42.27.png (https://dl.airtable.com/.attachments/a4e377ac163f0b6e047b55ed105ef7e8/986b5aa7/Bildschirmfoto2020-04-28um11.42.27.png),,Other,German
AUGEN AUF,Facebook Page,56201,,https://www.facebook.com/AUGEN-AUF-592482150814110/,Conspiracies,It is made worse by 5G technology,https://www.facebook.com/592482150814110/posts/3195222737206692,https://www.facebook.com/592482150814110/posts/3328632507199047,,Bildschirmfoto 2020-04-23 um 16.05.44.png (https://dl.airtable.com/.attachments/e9c0976ea98828f3d026d1848abad72c/9ab0eed7/Bildschirmfoto2020-04-23um16.05.44.png),Bildschirmfoto 2020-04-23 um 16.08.56.png (https://dl.airtable.com/.attachments/3bd7b92f3c75940204bf1cc89ca81627/ab3d5e63/Bildschirmfoto2020-04-23um16.08.56.png),,Other,German
