﻿Name,Source Type,Follower Count,Associated Domain,Source Link,Misinformation Type,COVID-19 Myths,False Post 1,False Post 2,False Post 3,Screenshot 1,Screenshot 2,Screenshot 3,Country
Global Informers,Facebook Page,4858932,,https://www.facebook.com/GLOBALinformers/,Conspiracies,"It is a bioweapon,US Military spread the virus in China,Heat or sunlight kills coronavirus",https://www.facebook.com/GLOBALinformers/posts/1081497902226870,https://www.facebook.com/GLOBALinformers/posts/1080962632280397,https://www.facebook.com/456859021357431/videos/2596415353935306/,Screenshot 2020-04-13 at 13.11.23.png (https://dl.airtable.com/.attachments/eb00cb852e7b09c253f37e5a51ded4cd/846444da/Screenshot2020-04-13at13.11.23.png),GlobalInformers2.JPG (https://dl.airtable.com/.attachments/6552c8fc5c061a0378c4d0fd2e8658e7/79207496/GlobalInformers2.JPG),image.png (https://dl.airtable.com/.attachments/2cf5da4ca4d5fb50959d2a1c73630350/0bdaf890/image.png),Other
Rush Limbaugh,Facebook Page,2382943,rushlimbaugh.com,https://www.facebook.com/RushLimbaugh/,Conspiracies,"It's just the common cold,It is a bioweapon",https://www.facebook.com/RushLimbaugh/posts/3445120082170295,https://www.facebook.com/RushLimbaugh/posts/3438510599497910,,Screen Shot 2020-04-12 at 8.38.34 PM.png (https://dl.airtable.com/.attachments/751fff26253340920e52aa326f9d42b4/8a6a5cbd/ScreenShot2020-04-12at8.38.34PM.png),image.png (https://dl.airtable.com/.attachments/87f84824ba2c90b3ee87a898858cb2aa/8e3467b5/image.png),,US
Energy Therapy,Facebook Page,1993987,energytherapy.biz,https://www.facebook.com/energytherapyuk,Conspiracies,It is made worse by 5G technology,https://www.facebook.com/energytherapyuk/posts/10163332178150385,https://www.facebook.com/energytherapyuk/posts/10163416709010385,,EnergyTherapybiz post 1.png (https://dl.airtable.com/.attachments/9ca100bc75e591c459a96394be65c0ff/bbd1aeb2/EnergyTherapybizpost1.png),image.png (https://dl.airtable.com/.attachments/9249234ee05d36429eacc86db73b0f8b/b1df69e6/image.png),,US
The Farmacy,Facebook Page,1336754,realfarmacy.com,https://www.facebook.com/REALfarmacy/,Cures,Vitamin C treats COVID-19,https://www.facebook.com/REALfarmacy/posts/3139610532726025,,,FB_TheFarmacy1.JPG (https://dl.airtable.com/.attachments/772b9af9dad667444cf61f5d0610a74f/9344b364/FB_TheFarmacy1.JPG),,,US
REALFarmacy.com,Facebook Page,1199499,realfarmacy.com,https://www.facebook.com/REALfarmacyCOM/,"Cures,Conspiracies","Vitamin C treats COVID-19,It originated in the US",https://www.facebook.com/REALfarmacyCOM/posts/2829850293764675,https://www.facebook.com/REALfarmacyCOM/posts/2843641075718930,,image.png (https://dl.airtable.com/.attachments/69e37934e0d29dd629953ad583ed158f/c145115a/image.png),image.png (https://dl.airtable.com/.attachments/0580a716c5682261e04828ceb1ca57e9/bf45afd4/image.png),,US
"Grow Food, Not Lawns",Facebook Page,1162973,realfarmacy.com,https://www.facebook.com/GrowFoodNotLawns/,Cures,Vitamin C treats COVID-19,https://www.facebook.com/GrowFoodNotLawns/posts/2843929372329323,,,FB_GrowFood1.JPG (https://dl.airtable.com/.attachments/88ed7a92a8cb1e7e6a09592aee87fdda/9e3f5bd6/FB_GrowFood1.JPG),,,US
The Truth About Cancer,Facebook Page,1137216,thetruthaboutcancer.com ,https://www.facebook.com/thetruthaboutcancer,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It is made worse by 5G technology",https://www.facebook.com/thetruthaboutcancer/posts/2800293696730588,https://www.facebook.com/thetruthaboutcancer/posts/2862096203883670,,TheTruthAboutCancer post 1.png (https://dl.airtable.com/.attachments/2dbbd154f9a09ef1adb005b61a817e0e/0c96df90/TheTruthAboutCancerpost1.png),TheTruthAboutCancer post 2.png (https://dl.airtable.com/.attachments/0a7f316101d252cc2f35498f96f9c368/7465f30a/TheTruthAboutCancerpost2.png),,US
David Icke,Facebook Page,786804,davidicke.com,https://www.facebook.com/davidicke/,Conspiracies,"It is a bioweapon,It is made worse by 5G technology,""It's a patented virus (Bill Gates, Pasteur, CDC, etc)""",https://www.davidicke.com/article/567908/coronavirus-patients-describe-terrifying-new-fizzing-symptom-skin-mystery-says-sun-books-quoting-experts-years-direct-effect-skin,https://www.davidicke.com/article/567878/live-updates-uk-pledges-248-million-aid-help-prevent-second-wave-covid-19,https://www.davidicke.com/article/567672/covid-19-perfect-cover-mandatory-biometric-id,Screenshot 2020-04-13 at 10.16.48.png (https://dl.airtable.com/.attachments/c2204d7b6118ee77f378b8d421686623/85af4c43/Screenshot2020-04-13at10.16.48.png),Screenshot 2020-04-13 at 10.19.41.png (https://dl.airtable.com/.attachments/ace73fdff8a04537777b370cc3817dc3/8a01c14e/Screenshot2020-04-13at10.19.41.png),Screenshot 2020-04-13 at 10.24.12.png (https://dl.airtable.com/.attachments/ccda50a72f3fdb1b371270e579b54ed9/d670c4b2/Screenshot2020-04-13at10.24.12.png),UK
Bradlee Dean,Facebook Page,772627,sonsoflibertymedia.com,https://www.facebook.com/BradleeDeanSOL,Conspiracies,It was predicted by a simulation (Bill Gates),https://www.facebook.com/BradleeDeanSOL/posts/1983026241828150,https://www.facebook.com/BradleeDeanSOL/posts/1949747411822700,,SOL post 1.png (https://dl.airtable.com/.attachments/024be53c38ef1cdd7c7bd9ff49e7f556/0f4a6475/SOLpost1.png),SOL post 2.png (https://dl.airtable.com/.attachments/7d99ddecb9adcd92391a872dd640bd9f/0c747bec/SOLpost2.png),,US
The Gateway Pundit,Facebook Page,631000,thegatewaypundit.com,https://www.facebook.com/gatewaypundit/,"Cures,Conspiracies",False claims about hydroxychloroquine,https://www.thegatewaypundit.com/2020/03/huge-results-from-breaking-chloroquine-study-show-100-cure-rate-for-patients-infected-with-the-coronavirus/,,,Screenshot 2020-04-13 at 16.49.20.png (https://dl.airtable.com/.attachments/63ca9dc8bd062f9178ba1d9bb4af2e4c/edba4aea/Screenshot2020-04-13at16.49.20.png),,,US
Waking Times,Facebook Page,616248,wakingtimes.com,https://www.facebook.com/WakingTimes,"Cures,Conspiracies","It is made worse by 5G technology,Vitamin C treats COVID-19",https://www.facebook.com/WakingTimes/posts/2834854513260945,https://www.facebook.com/WakingTimes/posts/2819706481442415,,Waking Times post 1.png (https://dl.airtable.com/.attachments/eba27d1abdf662283ed0e0c4bec74486/3b2c074e/WakingTimespost1.png),Waking Times post 2.png (https://dl.airtable.com/.attachments/85c11d56f48e6657f58e6116f9558584/f7a2bb69/WakingTimespost2.png),,US
Activist Post,Facebook Page,522423,activistpost.com,https://www.facebook.com/activistpost,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It was predicted by a simulation (Bill Gates)",https://www.facebook.com/activistpost/posts/2761355163911317,,,ActivistPost1.JPG (https://dl.airtable.com/.attachments/60372bd651a7afb3d66b78640967538f/07345344/ActivistPost1.JPG),,,US
"Wake Up America, the Original",Facebook Page,491788,,https://www.facebook.com/wakeupamericatheoriginal/,Cures,False claims about hydroxychloroquine,https://www.facebook.com/wakeupamericatheoriginal/posts/1357869764399272,,,image.png (https://dl.airtable.com/.attachments/313bfc2d937f72c7411bc9ab00de2800/72303b86/image.png),,,US
Health Impact News,Facebook Page,456089,healthimpactnews.com,https://www.facebook.com/HealthImpactNews/,"Cures,Conspiracies","It was predicted by a simulation (Bill Gates),Vitamin C treats COVID-19",https://www.facebook.com/HealthImpactNews/posts/2947665145271915,https://www.facebook.com/HealthImpactNews/posts/2944975322207564,,,,,US
God Emperor Trump,Facebook Page,342509,,https://www.facebook.com/godemperortrumpofficial/,Conspiracies,It was predicted by a simulation (Bill Gates),https://www.facebook.com/godemperortrumpofficial/posts/2634754066651407,,,,,,US
Global Research (Centre for Research on Globalization),Facebook Page,279463,globalresearch.ca,https://www.facebook.com/GlobalResearchCRG/,Conspiracies,It originated in the US,https://www.facebook.com/200870816591393/posts/3083691194975993,https://www.facebook.com/200870816591393/posts/3099874366691009,,FB_GlobalResearch1.JPG (https://dl.airtable.com/.attachments/755df7f8cfd76c7b558a0a884ab81d25/19424f66/FB_GlobalResearch1.JPG),FB_GlobalResearch2.JPG (https://dl.airtable.com/.attachments/6fb19fefaaf6eb40fb10392693fa5b22/0bf18d8a/FB_GlobalResearch2.JPG),,Other
CancerTruth,Facebook Page,278706,thetruthaboutcancer.com,https://www.facebook.com/CancerTruth.FanPage,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It is made worse by 5G technology",ttps://www.facebook.com/CancerTruth.FanPage/posts/10158070242263205,https://www.facebook.com/CancerTruth.FanPage/posts/10158161566993205,,CancerTruth post 1.png (https://dl.airtable.com/.attachments/f70d3a2b7a2d1407998fcb7d6652578e/9c6ad1cf/CancerTruthpost1.png),CancerTruth post 2.png (https://dl.airtable.com/.attachments/c76aed6d86497857f77784306d6bf8c5/210a872c/CancerTruthpost2.png),,US
National Vaccine Information Center,Facebook Page,218539,nvic.org,https://www.facebook.com/national.vaccine.information.center,Cures,Vitamin C treats COVID-19,https://www.facebook.com/national.vaccine.information.center/posts/10157637136957931,,,,,,US
Tropical Traditions,Facebook Page,206956,,https://www.facebook.com/TropicalTraditions,Cures,Vitamin C treats COVID-19,https://www.facebook.com/TropicalTraditions/posts/10159359804594447,,,,,,US
"Mystery, history, space and time.",Facebook Page,175048,,https://www.facebook.com/MysteryHistorySpaceAndTime/,Conspiracies,"It is made worse by 5G technology,""It's a patented virus (Bill Gates, Pasteur, CDC, etc)""",https://www.facebook.com/MysteryHistorySpaceAndTime/posts/2776048529137724,https://www.facebook.com/MysteryHistorySpaceAndTime/posts/2719855988090312,,FB_MysteryHistory1.JPG (https://dl.airtable.com/.attachments/796111e69667fc6fdc2dbdca5bcc0a7c/a47e2825/FB_MysteryHistory1.JPG),FB_MysteryHistory2.JPG (https://dl.airtable.com/.attachments/78448f4f09cf804bb3fb85a52a5b988f/acb1cc58/FB_MysteryHistory2.JPG),,UK
America wake up before its too late,Facebook Page,166217,,https://www.facebook.com/AmericaWakeUpBeforeItsTooLate/,Conspiracies,It's just the common cold,https://www.facebook.com/AmericaWakeUpBeforeItsTooLate/posts/1455350584624401,,,image.png (https://dl.airtable.com/.attachments/36c7449d8b06dd77fe8b38b132243d4f/ca18b4f3/image.png),,,US
Colorado for Donald Trump 2020,Facebook Page,162351,,https://www.facebook.com/Colorado4DonaldTrump/,Conspiracies,It's just the common cold,https://www.facebook.com/Colorado4DonaldTrump/posts/2526630784255388,,,image.png (https://dl.airtable.com/.attachments/88a9d901bf0fec3721490bf169b65937/08b6c9c7/image.png),,,US
Press TV UK,Facebook Page,150798,www.presstv.com,https://www.facebook.com/presstvuk/,Conspiracies,It is a bioweapon,https://www.facebook.com/presstvuk/posts/3339618916064808,,,Screenshot 2020-04-13 at 13.43.28.png (https://dl.airtable.com/.attachments/84a4d8a7ed36899977f249bb8b70bf5d/9c35b2d4/Screenshot2020-04-13at13.43.28.png),,,UK
Now The End Begins,Facebook Page,149184,httpnowtheendbegins.com,https://www.facebook.com/NowTheEndBegins,"Cures,Conspiracies","Vitamin C treats COVID-19,It was predicted by a simulation (Bill Gates)",https://www.facebook.com/NowTheEndBegins/posts/10156721562496809,https://www.facebook.com/NowTheEndBegins/posts/10156730578386809,,NowTheEndBegins post 1.png (https://dl.airtable.com/.attachments/5cfbe4eab06d3042af43c679b8f0e3a6/e6cd92e1/NowTheEndBeginspost1.png),NowTheEndBegins post 2.png (https://dl.airtable.com/.attachments/5e522ea126980c45fd47100046059bc1/fec8bbc9/NowTheEndBeginspost2.png),,US
Happy Hayride,Facebook Page,142609,,https://www.facebook.com/happyhayride/,Conspiracies,It was stolen from a Canadian lab,https://www.facebook.com/happyhayride/posts/1530859510404063,,,Screen Shot 2020-04-12 at 8.55.39 PM.png (https://dl.airtable.com/.attachments/8e37cb5ac7d52d747e54a8d7f669f8cf/799f699d/ScreenShot2020-04-12at8.55.39PM.png),,,US
American Thinker,Facebook Page,139985,americanthinker.com,https://www.facebook.com/AmericanThinker/,Conspiracies,It's just the common cold,https://www.facebook.com/AmericanThinker/posts/2805568059479930,,,AmericanThinker1.JPG (https://dl.airtable.com/.attachments/f6263c6507b21a4628b404f78d33fa21/182714be/AmericanThinker1.JPG),,,US
For Black Men Only4,Facebook Page,137828,,https://www.facebook.com/ForBlackMenOnly4/,Conspiracies,It is a bioweapon,https://www.facebook.com/ForBlackMenOnly4/posts/2820010574747274,,,Screenshot 2020-04-13 at 13.19.00.png (https://dl.airtable.com/.attachments/18dac3572e4777400fbec030ea893d3c/9847c3b3/Screenshot2020-04-13at13.19.00.png),,,US
vactruth.com,Facebook Page,125054,VacTruth.com,https://www.facebook.com/vaccinetruth/,Cures,Colloidal silver treats COVID-19,https://www.facebook.com/vaccinetruth/posts/10157261624707989,https://www.facebook.com/vaccinetruth/posts/10157160234562989,,Vactruth.com post 1.png (https://dl.airtable.com/.attachments/15fe5f98765ece1c1ae5fb337e2c9efc/0134d14e/Vactruth.compost1.png),Screen Shot 2020-04-12 at 8.54.28 PM.png (https://dl.airtable.com/.attachments/ab3560643f4e9ddeaf88ed5b06080d79/d90beca2/ScreenShot2020-04-12at8.54.28PM.png),,US
Wake up call,Facebook Page,114481,,https://www.facebook.com/pg/wakeupcallnews/,Conspiracies,It is a bioweapon,https://www.facebook.com/wakeupcallnews/posts/3644500978898926,,,Screenshot 2020-04-13 at 13.28.29.png (https://dl.airtable.com/.attachments/62d20bce754a9d3b51756e2545517a76/c49329c9/Screenshot2020-04-13at13.28.29.png),,,US
The Great Awakening,Facebook Page,110909,,https://www.facebook.com/THEGREATAWAKENING1/,Conspiracies,"It is a bioweapon,Colloidal silver treats COVID-19",https://www.facebook.com/THEGREATAWAKENING1/posts/10156880064042967,https://www.facebook.com/THEGREATAWAKENING1/posts/10156964716482967,https://www.facebook.com/THEGREATAWAKENING1/posts/10157088468217967,the great awakening.JPG (https://dl.airtable.com/.attachments/685be82c30d19e5e70cb7102c4d11b07/60e638bf/thegreatawakening.JPG),Great Awakening post 1.png (https://dl.airtable.com/.attachments/5706f7158624792473fbbf735daebc9a/98c7feff/GreatAwakeningpost1.png),the great awakening2.JPG (https://dl.airtable.com/.attachments/6dbd310519915037ea962febd82b6072/6468d74e/thegreatawakening2.JPG),US
The D.C. Clothesline,Facebook Page,102998,dcclothesline.com,https://www.facebook.com/d.c.clothesline/,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It is a bioweapon",https://www.facebook.com/d.c.clothesline/posts/2685637394819217,https://www.facebook.com/d.c.clothesline/posts/2714608298588793,,DCClothesline1.JPG (https://dl.airtable.com/.attachments/ee2a1d01897a2d8eee1d48a4724beab7/9e2ae848/DCClothesline1.JPG),DCClothesline2.JPG (https://dl.airtable.com/.attachments/22133a91fc44d0873189021a7df44a08/336e380f/DCClothesline2.JPG),,US
